﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;22;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34208472;34208472;6757548
09;22;02;05;02;;P;Del Gobierno Central                                                            ;34208472;34208472;6757548
09;22;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;29539956;29539956;4992326
09;22;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1958267;1958267;410122
09;22;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2710199;2710199;1355100
09;22;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;22;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;22;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;38255
09;22;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;38255
09;22;02;09;;;P;APORTE FISCAL                                                                   ;0;426920;0
09;22;02;09;01;;P;Libre                                                                           ;0;426920;0
09;22;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;30457
09;22;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;30457
09;22;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4613764;4613764;170221
09;22;02;13;02;;P;Del Gobierno Central                                                            ;4613764;4613764;170221
09;22;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;148333;148333;170221
09;22;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;4465391;4465391;0
09;22;02;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;10;10;0
09;22;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;22;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;22;02;21;;;P;GASTOS EN PERSONAL                                                              ;28572146;28999066;5383591
09;22;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5636296;5636296;304581
09;22;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;22;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;22;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;22;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;22;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;22;02;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;22;02;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;22;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;148363;148363;0
09;22;02;29;04;;P;Mobiliario y Otros                                                              ;34039;34039;0
09;22;02;29;05;;P;Máquinas y Equipos                                                              ;1110;1110;0
09;22;02;29;06;;P;Equipos Informáticos                                                            ;91954;91954;0
09;22;02;29;07;;P;Programas Informáticos                                                          ;21260;21260;0
09;22;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4465401;4465401;0
09;22;02;31;02;;P;Proyectos                                                                       ;4465401;4465401;0
09;22;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;8727275
09;22;02;34;07;;P;Deuda Flotante                                                                  ;10;10;8727275
;;;;;;;RESULTADO;;;-7418966
