﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;09;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1417604;1417604;0
09;09;02;05;02;;P;Del Gobierno Central                                                            ;1417604;1417604;0
09;09;02;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario Habilidades para  la vida y escuelas saludables                                                                                                                                                                   ;1022494;1022494;0
09;09;02;05;02;002;P;Ley N° 20.595 y Sistema Chile Solidario Salud Oral                                                                                                                                                                                                        ;395110;395110;0
09;09;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;206956;206956;6763
09;09;02;08;99;;P;Otros                                                                           ;206956;206956;6763
09;09;02;09;;;P;APORTE FISCAL                                                                   ;30195658;30195658;1610000
09;09;02;09;01;;P;Libre                                                                           ;30195658;30195658;1610000
09;09;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;09;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30914748;30914748;5817264
09;09;02;24;03;;P;A Otras Entidades Públicas                                                      ;30914748;30914748;5817264
09;09;02;24;03;167;P;Salud oral                                                                                                                                                                                                                                                ;9655841;9655841;766847
09;09;02;24;03;168;P;Asistencia médica parvularia, básica y media                                                                                                                                                                                                              ;8019668;8019668;221814
09;09;02;24;03;169;P;Habilidades para la vida y escuelas saludables                                                                                                                                                                                                            ;13239239;13239239;4828603
09;09;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;904470;904470;0
09;09;02;33;03;;P;A Otras Entidades Públicas                                                      ;904470;904470;0
09;09;02;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;904470;904470;0
09;09;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;09;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;09;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-4200501
