﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
07;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;618000;618000;506506
07;21;01;05;02;;P;Del Gobierno Central                                                            ;618000;618000;506506
07;21;01;05;02;002;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;618000;618000;506506
07;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;67361
07;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5;5;66294
07;21;01;08;99;;P;Otros                                                                           ;5;5;1067
07;21;01;09;;;P;APORTE FISCAL                                                                   ;4305957;4305957;3866799
07;21;01;09;01;;P;Libre                                                                           ;4305957;4305957;3866799
07;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;2878604;2878604;2894947
07;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1439366;1439366;1416115
07;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;549709;549709;348208
07;21;01;24;02;;P;Al Gobierno Central                                                             ;549709;549709;330208
07;21;01;24;02;002;P;Programa Promoción de Exportaciones - PROCHILE                                                                                                                                                                                                            ;549709;549709;274854
07;21;01;24;02;003;P;Programa Promoción de Exportaciones - PROCHILE                                                                                                                                                                                                            ;0;0;55354
07;21;01;24;07;;P;A Organismos Internacionales                                                    ;0;0;18000
07;21;01;24;07;003;P;International Trade Center de las Naciones Unidas                                                                                                                                                                                                         ;0;0;18000
07;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;56288;56288;53819
07;21;01;29;07;;P;Programas Informáticos                                                          ;56288;56288;53819
;;;;;;;RESULTADO;;;-272423
