﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;01;05;P;TRANSFERENCIAS CORRIENTES;4246897;4297472;4246887
15;01;08;P;OTROS INGRESOS CORRIENTES;57160;68554;1626361
15;01;09;P;APORTE FISCAL;22534672;72586902;64717912
15;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4160839;2809610
15;01;15;P;SALDO INICIAL DE CAJA;50010;4752927;0
15;01;21;P;GASTOS EN PERSONAL;6110611;5992982;4751890
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2272965;2043878;1155835
15;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;272664;257618
15;01;24;P;TRANSFERENCIAS CORRIENTES;18060942;75191790;65449792
15;01;25;P;INTEGROS AL FISCO;157;1939649;1939491
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;440054;389094;102839
15;01;34;P;SERVICIO DE LA DEUDA;2000;34627;34627
15;01;35;P;SALDO FINAL DE CAJA;2010;2010;0
;;;;RESULTADO;;;-291322
