﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;34;05;P;TRANSFERENCIAS CORRIENTES;65088894;95402702;101847344
16;34;06;P;RENTAS DE LA PROPIEDAD;2804;2804;2087
16;34;07;P;INGRESOS DE OPERACIÓN;393990;393990;383685
16;34;08;P;OTROS INGRESOS CORRIENTES;1325235;1325234;2866203
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;98717;98718;3163968
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2489118;505929
16;34;15;P;SALDO INICIAL DE CAJA;1000;109378;0
16;34;21;P;GASTOS EN PERSONAL;40464547;52471525;52432381
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;10818011;21735437;21545480
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;490542;490474
16;34;24;P;TRANSFERENCIAS CORRIENTES;15596256;18100181;18075385
16;34;26;P;OTROS GASTOS CORRIENTES;0;85590;85590
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30826;450912;413953
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;2135136;1117959
16;34;32;P;PRÉSTAMOS;0;79405;79405
16;34;34;P;SERVICIO DE LA DEUDA;1000;4273216;4273216
;;;;RESULTADO;;;10255373
