﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;49;05;P;TRANSFERENCIAS CORRIENTES;595198547;595198547;0
16;49;09;P;APORTE FISCAL;267800000;267800000;0
16;49;21;P;GASTOS EN PERSONAL;130000752;130000752;0
16;49;22;P;BIENES Y SERVICIOS DE CONSUMO;61747001;61747001;0
16;49;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60931174;60931174;0
16;49;24;P;TRANSFERENCIAS CORRIENTES;357589355;357589355;0
16;49;26;P;OTROS GASTOS CORRIENTES;375863;375863;0
16;49;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;354402;354402;0
16;49;34;P;SERVICIO DE LA DEUDA;252000000;252000000;0
;;;;RESULTADO;;;0
