﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;09;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2542005;2542005;4700117
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;64049;64049;117042
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;192138;192138;38604
05;09;01;08;99;;P;Otros                                                                           ;2285818;2285818;4544471
05;09;01;09;;;P;APORTE FISCAL                                                                   ;73696259;82235602;66887547
05;09;01;09;01;;P;Libre                                                                           ;73696259;82235602;66887547
05;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;19576;6715
05;09;01;10;03;;P;Vehículos                                                                       ;0;19576;6715
05;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;167491;166076
05;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;167491;166076
05;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;720013;0
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9628858;10968047;9537077
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2669378;2669378;2106384
05;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;88565;0
05;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;88565;0
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;63844878;62877054;52282852
05;09;01;24;02;;P;Al Gobierno Central                                                             ;289209;144052;41393
05;09;01;24;02;118;P;Estudio Población General-INE                                                                                                                                                                                                                             ;289209;144052;41393
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;63555669;62733002;52241459
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;48431191;47915370;38252990
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3558728;3668692;3667692
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;749278;540400;368751
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;6635823;6593302;6565291
05;09;01;24;03;013;P;Programa Tolerancia Cero                                                                                                                                                                                                                                  ;1219176;1219176;934869
05;09;01;24;03;014;P;Programa de Parentalidad                                                                                                                                                                                                                                  ;1894018;1728607;1676071
05;09;01;24;03;055;P;Programa Elige Vivir sin Drogas                                                                                                                                                                                                                           ;1067455;1067455;775795
05;09;01;25;;;P;INTEGROS AL FISCO                                                               ;64049;958258;1093768
05;09;01;25;99;;P;Otros Integros al Fisco                                                         ;64049;958258;1093768
05;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;6264;58856;5234
05;09;01;26;01;;P;Devoluciones                                                                    ;6264;14650;5234
05;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;44206;0
05;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;24847;28847;20349
05;09;01;29;06;;P;Equipos Informáticos                                                            ;0;4000;0
05;09;01;29;07;;P;Programas Informáticos                                                          ;24847;24847;20349
05;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;8035692;8035692
05;09;01;34;07;;P;Deuda Flotante                                                                  ;10;8035692;8035692
;;;;;;;RESULTADO;;;-1320901
