﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111341368;144494422;145120696
16;35;01;05;02;;P;Del Gobierno Central                                                            ;111341368;144494422;145120696
16;35;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;32567069;37773682;37520629
16;35;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;31667283;49667352;51237011
16;35;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;114871;150668;54144
16;35;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;693786;693785
16;35;01;05;02;014;P;Hospital Angol                                                                                                                                                                                                                                            ;26787018;31471139;31471139
16;35;01;05;02;015;P;Hospital Victoria                                                                                                                                                                                                                                         ;20205127;24143988;24143988
16;35;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;593807;0
16;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14152;14152;1659
16;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1990229;1990229;1274588
16;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1135994;1135994;4559775
16;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1008530;1008530;4238586
16;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6330;6330;209369
16;35;01;08;99;;P;Otros                                                                           ;121134;121134;111820
16;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;153110;153110;6202380
16;35;01;12;10;;P;Ingresos por Percibir                                                           ;153110;153110;6202380
16;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;29651752;28890519
16;35;01;13;02;;P;Del Gobierno Central                                                            ;0;29651752;28890519
16;35;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;29651752;28890519
16;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6466296;0
16;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;66264383;77576869;77576610
16;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;19590344;31320239;31229964
16;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4651;825031;814518
16;35;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4651;4651;0
16;35;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4651;4651;0
16;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;820380;814518
16;35;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;820380;814518
16;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28610298;34732687;34653095
16;35;01;24;01;;P;Al Sector Privado                                                               ;435709;437075;437074
16;35;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;430498;431864;431863
16;35;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5211;5211;5211
16;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;28174589;34295612;34216021
16;35;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;28174589;34236292;34156701
16;35;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;23560;23560
16;35;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;35760;35760
16;35;01;25;;;P;INTEGROS AL FISCO                                                               ;0;6465296;6465296
16;35;01;25;99;;P;Otros Integros al Fisco                                                         ;0;6465296;6465296
16;35;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;99127;99127
16;35;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;99127;99127
16;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;165177;867343;854869
16;35;01;29;03;;P;Vehículos                                                                       ;0;220000;214795
16;35;01;29;04;;P;Mobiliario y Otros                                                              ;0;10359;8632
16;35;01;29;05;;P;Máquinas y Equipos                                                              ;165177;636984;631442
16;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;26793238;26453849
16;35;01;31;02;;P;Proyectos                                                                       ;0;26793238;26453849
16;35;01;32;;;P;PRÉSTAMOS                                                                       ;0;2156348;2156348
16;35;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2156348;2156348
16;35;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;2156348;2156348
16;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3069777;4546782
16;35;01;34;07;;P;Deuda Flotante                                                                  ;1000;3069777;4546782
;;;;;;;RESULTADO;;;1199159
