﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;10;07;P;INGRESOS DE OPERACIÓN;1713576;1713576;1405217
05;10;08;P;OTROS INGRESOS CORRIENTES;309706;309706;1565985
05;10;09;P;APORTE FISCAL;92268771;378178618;406550511
05;10;14;P;ENDEUDAMIENTO;6700000;6700000;0
05;10;15;P;SALDO INICIAL DE CAJA;0;26938;0
05;10;21;P;GASTOS EN PERSONAL;16805506;16528705;9559232
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;7219972;7054736;2572665
05;10;24;P;TRANSFERENCIAS CORRIENTES;53211692;338205859;316726675
05;10;25;P;INTEGROS AL FISCO;329720;329720;299473
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;272334;140093;79271
05;10;33;P;TRANSFERENCIAS DE CAPITAL;22841959;24331917;17607871
05;10;34;P;SERVICIO DE LA DEUDA;310880;337818;26938
;;;;RESULTADO;;;62649588
