﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
28;01;01;07;;;INGRESOS DE OPERACIÓN;76;0
28;01;01;07;01;;Venta de Bienes;76;0
28;01;01;08;;;OTROS INGRESOS CORRIENTES;92097;0
28;01;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;86461;0
28;01;01;08;99;;Otros;5636;0
28;01;01;09;;;APORTE FISCAL;16062085;0
28;01;01;09;01;;Libre;16062085;0
28;01;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;2010;0
28;01;01;10;03;;Vehículos;10;0
28;01;01;10;04;;Mobiliario y Otros;2000;0
28;01;01;21;;;GASTOS EN PERSONAL;11536429;0
28;01;01;22;;;BIENES Y SERVICIOS DE CONSUMO;4528698;0
28;01;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;91141;0
28;01;01;29;04;;Mobiliario y Otros;11416;0
28;01;01;29;05;;Máquinas y Equipos;52285;0
28;01;01;29;06;;Equipos Informáticos;12050;0
28;01;01;29;07;;Programas Informáticos;15390;0
