﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
24;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1712383;1712383;20175
24;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53043;53043;12633
24;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;01;08;99;;P;Otros                                                                           ;1659330;1659330;7542
24;01;01;09;;;P;APORTE FISCAL                                                                   ;75257845;75489951;47026122
24;01;01;09;01;;P;Libre                                                                           ;74831987;75064093;47026122
24;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;425858;425858;0
24;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;15895;15895;0
24;01;01;10;03;;P;Vehículos                                                                       ;15895;15895;0
24;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;173909;0
24;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11391776;11900791;8977838
24;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5712893;5712893;2008072
24;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59105911;59002911;50528959
24;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;566500;463500;105000
24;01;01;24;03;010;P;Prospectiva y Política Energética y Desarrollo Sustentable                                                                                                                                                                                                ;566500;463500;105000
24;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;58521878;58521878;50423959
24;01;01;24;04;001;P;Empresa Nacional del Petróleo                                                                                                                                                                                                                             ;58521878;58521878;50423959
24;01;01;24;07;;P;A Organismos Internacionales                                                    ;17533;17533;0
24;01;01;24;07;002;P;Agencia Internacional de Energía                                                                                                                                                                                                                          ;17533;17533;0
24;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;349685;349685;183975
24;01;01;29;03;;P;Vehículos                                                                       ;95790;95790;27019
24;01;01;29;04;;P;Mobiliario y Otros                                                              ;5150;5150;333
24;01;01;29;06;;P;Equipos Informáticos                                                            ;92700;92700;58823
24;01;01;29;07;;P;Programas Informáticos                                                          ;156045;156045;97800
24;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;425858;425858;374282
24;01;01;34;01;;P;Amortización Deuda Interna                                                      ;378404;378404;332575
24;01;01;34;03;;P;Intereses Deuda Interna                                                         ;47454;47454;41707
;;;;;;;RESULTADO;;;-15026829
