﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
19;02;08;P;OTROS INGRESOS CORRIENTES;132098;132098;63247
19;02;09;P;APORTE FISCAL;60072267;56963558;2480563
19;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5759482;4659482;3045737
19;02;15;P;SALDO INICIAL DE CAJA;1000;2668;0
19;02;21;P;GASTOS EN PERSONAL;8508734;8114276;4193305
19;02;22;P;BIENES Y SERVICIOS DE CONSUMO;894368;824607;539643
19;02;24;P;TRANSFERENCIAS CORRIENTES;387623;297623;62571
19;02;25;P;INTEGROS AL FISCO;10;1678;0
19;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;813515;462471;125062
19;02;31;P;INICIATIVAS DE INVERSIÓN;513000;470750;39292
19;02;32;P;PRÉSTAMOS;17691318;17691318;0
19;02;33;P;TRANSFERENCIAS DE CAPITAL;37154279;33893083;3471229
19;02;34;P;SERVICIO DE LA DEUDA;1000;1000;0
19;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-2841555
