﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;20;05;P;TRANSFERENCIAS CORRIENTES;79724871;101774505;78756452
16;20;06;P;RENTAS DE LA PROPIEDAD;819;819;5390
16;20;07;P;INGRESOS DE OPERACIÓN;1945213;1945213;1860755
16;20;08;P;OTROS INGRESOS CORRIENTES;990285;990285;1937842
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;173157;173157;2301542
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1573242;406525
16;20;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;20;21;P;GASTOS EN PERSONAL;39598203;52321554;37415499
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;20378120;27200971;19738264
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;857;743277;605937
16;20;24;P;TRANSFERENCIAS CORRIENTES;22823982;24423158;20075264
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33183;285427;87480
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;1391169;400970
16;20;34;P;SERVICIO DE LA DEUDA;1000;92665;60629
;;;;RESULTADO;;;6884463
