﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;26;05;P;TRANSFERENCIAS CORRIENTES;346433273;404409772;353367053
16;26;06;P;RENTAS DE LA PROPIEDAD;40862;40862;2547
16;26;07;P;INGRESOS DE OPERACIÓN;2951356;2951356;2373209
16;26;08;P;OTROS INGRESOS CORRIENTES;3374456;3374456;8681795
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;18716868
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;64096850;65239721
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;163783127;174156946;147816921
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;89354642;95594228;86109007
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13430;4460677;2971623
16;26;24;P;TRANSFERENCIAS CORRIENTES;100083626;115386234;101353476
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;476890;601846;242578
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;63708029;36618365
16;26;32;P;PRÉSTAMOS;0;263865;263865
16;26;34;P;SERVICIO DE LA DEUDA;1000;21614239;21521352
;;;;RESULTADO;;;51484006
