﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;17;05;P;TRANSFERENCIAS CORRIENTES;10;10;4479
09;17;08;P;OTROS INGRESOS CORRIENTES;27327;41215;591320
09;17;09;P;APORTE FISCAL;339672615;338782565;130128966
09;17;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;51167;51167
09;17;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1631513;0;0
09;17;15;P;SALDO INICIAL DE CAJA;60;2740748;0
09;17;21;P;GASTOS EN PERSONAL;5563737;5550849;3172520
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2203808;2179316;1097369
09;17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;50268;50236
09;17;24;P;TRANSFERENCIAS CORRIENTES;160378248;154258692;52943398
09;17;25;P;INTEGROS AL FISCO;1068;1068;42009
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214349;214349;68405
09;17;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1631513;0;0
09;17;33;P;TRANSFERENCIAS DE CAPITAL;171122074;176122080;47154188
09;17;34;P;SERVICIO DE LA DEUDA;216698;3239053;2939225
09;17;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;23308582
