﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;04;P;IMPOSICIONES PREVISIONALES;549057191;549057191;177633265
15;05;P;TRANSFERENCIAS CORRIENTES;883768020;883990068;15441704
15;06;P;RENTAS DE LA PROPIEDAD;4617391;4617391;2423965
15;07;P;INGRESOS DE OPERACIÓN;3249937;3249937;1187102
15;08;P;OTROS INGRESOS CORRIENTES;49930720;53208714;27318188
15;09;P;APORTE FISCAL;7966284561;7997739856;3380280105
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20145;20145;0
15;11;P;VENTA DE ACTIVOS FINANCIEROS;70483011;70483011;104457429
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;89003661;89061461;24435443
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;210610598;0;0
15;15;P;SALDO INICIAL DE CAJA;8095222;9476917;0
15;21;P;GASTOS EN PERSONAL;223099896;222977529;71028547
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122166354;121997158;32133568
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7323306269;7323742912;2672589673
15;24;P;TRANSFERENCIAS CORRIENTES;1768299326;1798224544;774609471
15;25;P;INTEGROS AL FISCO;4454913;7674374;4326481
15;26;P;OTROS GASTOS CORRIENTES;313200;651378;738603
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4470622;5855822;1069888
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;285122300;74511702;0
15;32;P;PRÉSTAMOS;95885347;95885347;35499294
15;34;P;SERVICIO DE LA DEUDA;2110;1383805;24623690
15;35;P;SALDO FINAL DE CAJA;8000120;8000120;0
;;;RESULTADO;;;116557986
