﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;08;P;OTROS INGRESOS CORRIENTES;2019115;2085948;24487603
21;09;P;APORTE FISCAL;673027730;872409194;413496695
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18667;18667;4000
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;236607;540910
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1461705;625200
21;15;P;SALDO INICIAL DE CAJA;12000;32491220;0
21;21;P;GASTOS EN PERSONAL;75847919;80462918;60834189
21;22;P;BIENES Y SERVICIOS DE CONSUMO;16013670;14644119;7503999
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17791;327936;352569
21;24;P;TRANSFERENCIAS CORRIENTES;435921639;656780571;300167494
21;25;P;INTEGROS AL FISCO;0;46034;19099480
21;26;P;OTROS GASTOS CORRIENTES;0;4395;4395
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3127792;2031807;739988
21;31;P;INICIATIVAS DE INVERSIÓN;2412661;1970340;572606
21;33;P;TRANSFERENCIAS DE CAPITAL;136214109;120819742;37173627
21;34;P;SERVICIO DE LA DEUDA;5626540;31610447;31022645
21;35;P;SALDO FINAL DE CAJA;0;5043;0
;;;RESULTADO;;;-18316584
