﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
12;06;P;RENTAS DE LA PROPIEDAD;197889;197889;219815
12;07;P;INGRESOS DE OPERACIÓN;30401738;32520135;27137448
12;08;P;OTROS INGRESOS CORRIENTES;9741695;31019868;41934548
12;09;P;APORTE FISCAL;2085865183;1793330015;1625361306
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;375517;375517;0
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;5130;1674837;4540469
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;487716160;400146061;390909903
12;14;P;ENDEUDAMIENTO;1430000;1430000;0
12;15;P;SALDO INICIAL DE CAJA;215000;323112712;0
12;21;P;GASTOS EN PERSONAL;217571832;221491345;221251054
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21274692;18582316;18358106
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;842243;5873517;5375529
12;24;P;TRANSFERENCIAS CORRIENTES;1058312;1049483;1049455
12;25;P;INTEGROS AL FISCO;12312;219349;214804
12;26;P;OTROS GASTOS CORRIENTES;0;491232;170508
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7362013;12068893;10298436
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85077972;85077972;85077972
12;31;P;INICIATIVAS DE INVERSIÓN;1885434192;1702129843;1674989751
12;32;P;PRÉSTAMOS;0;1124000;265349
12;33;P;TRANSFERENCIAS DE CAPITAL;396411121;302690802;301959411
12;34;P;SERVICIO DE LA DEUDA;688623;229140525;229136864
12;35;P;SALDO FINAL DE CAJA;215000;3867757;0
;;;RESULTADO;;;-458043750
