﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;18;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;163868;0
09;18;50;05;02;;P;Del Gobierno Central                                                            ;0;163868;0
09;18;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;163868;0
09;18;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3764765;1175192
09;18;50;13;02;;P;Del Gobierno Central                                                            ;0;3764765;1175192
09;18;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;3764765;1175192
09;18;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;56000;47905
09;18;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1076293;306201
09;18;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2796340;1042819
09;18;50;31;02;;P;Proyectos                                                                       ;0;2796340;1042819
;;;;;;;RESULTADO;;;-221733
