﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
08;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;03;06;P;RENTAS DE LA PROPIEDAD;1000;1000;81
08;03;07;P;INGRESOS DE OPERACIÓN;471632;471632;267169
08;03;08;P;OTROS INGRESOS CORRIENTES;4774592;4774592;2713650
08;03;09;P;APORTE FISCAL;205407669;205407669;123961275
08;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;27653;27653;21770
08;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;11627
08;03;15;P;SALDO INICIAL DE CAJA;10;10;0
08;03;21;P;GASTOS EN PERSONAL;167960977;167960977;104723079
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;30115426;30115426;12150291
08;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;1407105
08;03;24;P;TRANSFERENCIAS CORRIENTES;107239;107239;12062
08;03;25;P;INTEGROS AL FISCO;4280400;4280400;2347151
08;03;26;P;OTROS GASTOS CORRIENTES;0;0;1280
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6340103;6340103;1987806
08;03;31;P;INICIATIVAS DE INVERSIÓN;1878411;1878411;31038
08;03;34;P;SERVICIO DE LA DEUDA;10;10;9398302
;;;;RESULTADO;;;-5082542
