﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;34;06;P;RENTAS DE LA PROPIEDAD;20;20;238
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;52812;52812;37970
18;34;09;P;APORTE FISCAL;105383091;105383091;4707613
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;2818509;2818509;515822
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;295991;295991;0
18;34;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;34;21;P;GASTOS EN PERSONAL;2949268;2949268;400799
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;234490;234490;50375
18;34;25;P;INTEGROS AL FISCO;51413;51413;0
18;34;31;P;INICIATIVAS DE INVERSIÓN;29463592;29463592;1010021
18;34;32;P;PRÉSTAMOS;10749769;10749769;931533
18;34;33;P;TRANSFERENCIAS DE CAPITAL;65122616;65122616;4087994
18;34;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-1219079
