﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;07;07;P;INGRESOS DE OPERACIÓN;121;121;0
15;07;08;P;OTROS INGRESOS CORRIENTES;90403;105910;159172
15;07;09;P;APORTE FISCAL;16515121;16451585;16290464
15;07;15;P;SALDO INICIAL DE CAJA;1500;77720;0
15;07;21;P;GASTOS EN PERSONAL;9999770;10228924;10227629
15;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1730170;1755237;1755092
15;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;112444;112441
15;07;24;P;TRANSFERENCIAS CORRIENTES;4685120;4416116;4405699
15;07;25;P;INTEGROS AL FISCO;21;21;0
15;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;190564;121094;121026
15;07;34;P;SERVICIO DE LA DEUDA;500;500;0
15;07;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-172251
