﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5163;5163;234
02;03;01;07;02;;P;Venta de Servicios                                                              ;5163;5163;234
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78077;78077;137002
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;78077;78077;129524
02;03;01;08;99;;P;Otros                                                                           ;0;0;7478
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12111701;12233271;10636074
02;03;01;09;01;;P;Libre                                                                           ;11936130;12057741;10453685
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175571;175530;182389
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;116;116;6442
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;116;116;6442
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;234734;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10011405;10438899;9126663
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1585885;1457425;1206018
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;88934;88934;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;88934;88934;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;132214;102527;87019
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;132214;102527;87019
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;132214;102527;87019
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201048;172901;127183
02;03;01;29;02;;P;Edificios                                                                       ;38345;34436;34993
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;10763;8589;3929
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;13820;12411;5153
02;03;01;29;06;;P;Equipos Informáticos                                                            ;65734;62559;55933
02;03;01;29;07;;P;Programas Informáticos                                                          ;72386;54906;27175
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175571;290675;297516
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;154532;154532;151138
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;21039;20998;31251
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;115145;115127
;;;;;;;RESULTADO;;;-64647
