﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;10;04;08;;;OTROS INGRESOS CORRIENTES;10;0
05;10;04;08;99;;Otros;10;0
05;10;04;09;;;APORTE FISCAL;43735775;0
05;10;04;09;01;;Libre;43735775;0
05;10;04;24;;;TRANSFERENCIAS CORRIENTES;26097283;0
05;10;04;24;01;;Al Sector Privado;26097283;0
05;10;04;24;01;024;Gastos de Operación de Cuerpo de Bomberos;19417272;0
05;10;04;24;01;025;Ayuda Extraordinaria, Reparaciones y Mantenciones de Cuerpos de Bomberos;1612705;0
05;10;04;24;01;026;Funcionamiento de la Junta Nacional y Organismos Dependientes;5067306;0
05;10;04;33;;;TRANSFERENCIAS DE CAPITAL;17638502;0
05;10;04;33;01;;Al Sector Privado;17638502;0
05;10;04;33;01;001;Inversiones de Cuerpos de Bomberos;4640548;0
05;10;04;33;01;002;Importaciones y Compromisos en Moneda Extranjera para Cuerpos de Bomberos;8374652;0
05;10;04;33;01;003;Adquisiciones y Compromisos en Moneda Nacional para Cuerpos de Bomberos;4623302;0
