﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
29;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;484477;678937;263000
29;03;01;05;02;;P;Del Gobierno Central                                                            ;484477;678937;263000
29;03;01;05;02;005;P;De la Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                               ;0;194460;0
29;03;01;05;02;007;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;484477;484477;263000
29;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;404138;404138;51511
29;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;556042;611942;637339
29;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;245929;245929;390452
29;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;176774;176774;5338
29;03;01;08;99;;P;Otros                                                                           ;133339;189239;241549
29;03;01;09;;;P;APORTE FISCAL                                                                   ;56069237;46439393;24934752
29;03;01;09;01;;P;Libre                                                                           ;56069237;46439393;24934752
29;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1243495;0
29;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;27936140;26707768;16367647
29;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8835947;8116172;3223454
29;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;198485;198485
29;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;198485;198485
29;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9241985;8086985;3955248
29;03;01;24;01;;P;Al Sector Privado                                                               ;3825159;3795159;2803308
29;03;01;24;01;210;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;1741442;1791442;1506046
29;03;01;24;01;212;P;Museo San Francisco                                                                                                                                                                                                                                       ;69553;69553;69552
29;03;01;24;01;222;P;Fundación Museo de la Memoria                                                                                                                                                                                                                             ;1832851;1832851;1221900
29;03;01;24;01;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;181313;101313;5810
29;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;5323454;4198454;1118013
29;03;01;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;2827529;2202529;634012
29;03;01;24;03;193;P;Centro Nacional del Patrimonio Mundial                                                                                                                                                                                                                    ;126018;114018;22935
29;03;01;24;03;194;P;Fomento y Desarrollo del Patrimonio Nacional                                                                                                                                                                                                              ;394770;196770;86977
29;03;01;24;03;195;P;Sistema Nacional de Patrimonio Material e Inmaterial                                                                                                                                                                                                      ;569925;429925;79574
29;03;01;24;03;196;P;Fomento y Difusión del Arte y las Culturas de Pueblos Indígenas                                                                                                                                                                                           ;920735;770735;126645
29;03;01;24;03;197;P;Programa de Modernización del Sector Público, Archivo Nacional                                                                                                                                                                                            ;484477;484477;167870
29;03;01;24;07;;P;A Organismos Internacionales                                                    ;93372;93372;33927
29;03;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;93372;93372;33927
29;03;01;25;;;P;INTEGROS AL FISCO                                                               ;18385;18385;991
29;03;01;25;01;;P;Impuestos                                                                       ;18385;18385;991
29;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2684874;1351412;549662
29;03;01;29;03;;P;Vehículos                                                                       ;48506;33955;0
29;03;01;29;04;;P;Mobiliario y Otros                                                              ;2361516;1125061;425568
29;03;01;29;05;;P;Máquinas y Equipos                                                              ;71820;50274;6822
29;03;01;29;06;;P;Equipos Informáticos                                                            ;110692;77484;54813
29;03;01;29;07;;P;Programas Informáticos                                                          ;92340;64638;62459
29;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2825485;1852525;103638
29;03;01;31;02;;P;Proyectos                                                                       ;2825485;1852525;103638
29;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3833078;1658740;4
29;03;01;33;01;;P;Al Sector Privado                                                               ;581229;703841;0
29;03;01;33;01;001;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;581229;465229;0
29;03;01;33;01;002;P;Fondo del Patrimonio Ley N° 21.045                                                                                                                                                                                                                        ;0;238612;0
29;03;01;33;03;;P;A Otras Entidades Públicas                                                      ;3251849;954899;4
29;03;01;33;03;005;P;Programa de Mejoramiento Integral de Bibliotecas Públicas                                                                                                                                                                                                 ;623421;483421;0
29;03;01;33;03;006;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;591718;471478;4
29;03;01;33;03;007;P;Fondo del Patrimonio Ley N° 21.045                                                                                                                                                                                                                        ;2036710;0;0
29;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1386433;1386432
29;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;1386433;1386432
29;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;2138000;1000;0
;;;;;;;RESULTADO;;;101041
