﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;31;06;P;RENTAS DE LA PROPIEDAD;0;87651;145370
08;31;07;P;INGRESOS DE OPERACIÓN;320577;845564;876433
08;31;08;P;OTROS INGRESOS CORRIENTES;144200;36843630;35821451
08;31;09;P;APORTE FISCAL;17984552;18282692;16480582
08;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;2472;0
08;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;10300;10966;55495
08;31;15;P;SALDO INICIAL DE CAJA;0;384000;0
08;31;21;P;GASTOS EN PERSONAL;15445366;24931988;21582157
08;31;22;P;BIENES Y SERVICIOS DE CONSUMO;2748605;5752170;4398196
08;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;190938;190936
08;31;24;P;TRANSFERENCIAS CORRIENTES;48243;70656;16622
08;31;25;P;INTEGROS AL FISCO;0;25083608;25083536
08;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;39490;60690;17585
08;31;34;P;SERVICIO DE LA DEUDA;177925;177925;173810
08;31;35;P;SALDO FINAL DE CAJA;0;189000;0
;;;;RESULTADO;;;1916489
