﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
23;08;P;OTROS INGRESOS CORRIENTES;2273426;2273426;2163450
23;09;P;APORTE FISCAL;192737500;202122694;173791254
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;5270
23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;2561
23;15;P;SALDO INICIAL DE CAJA;0;5575770;0
23;21;P;GASTOS EN PERSONAL;145465387;159600412;144804930
23;22;P;BIENES Y SERVICIOS DE CONSUMO;37044022;37109022;28037221
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;437429;622598;566026
23;24;P;TRANSFERENCIAS CORRIENTES;871695;871695;838031
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1998880;3018890;541229
23;31;P;INICIATIVAS DE INVERSIÓN;9193513;8173503;1134432
23;34;P;SERVICIO DE LA DEUDA;0;575770;575769
;;;RESULTADO;;;-535103
