﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;08;D;OTROS INGRESOS CORRIENTES;3646;3606;6350
06;09;D;APORTE FISCAL;203680;202576;188234
06;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;41
06;11;D;VENTA DE ACTIVOS FINANCIEROS;8475;11280;9140
06;12;D;RECUPERACIÓN DE PRÉSTAMOS;250;250;0
06;15;D;SALDO INICIAL DE CAJA;0;4338;0
06;21;D;GASTOS EN PERSONAL;105431;102419;92632
06;22;D;BIENES Y SERVICIOS DE CONSUMO;49817;51241;43303
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;300;606;306
06;24;D;TRANSFERENCIAS CORRIENTES;54481;57753;56170
06;26;D;OTROS GASTOS CORRIENTES;300;300;140
06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3042;3467;2477
06;31;D;INICIATIVAS DE INVERSIÓN;1993;553;218
06;32;D;PRÉSTAMOS;250;250;0
06;33;D;TRANSFERENCIAS DE CAPITAL;300;300;300
06;34;D;SERVICIO DE LA DEUDA;297;298;298
06;35;D;SALDO FINAL DE CAJA;0;5023;0
;;;RESULTADO;;;7921
