﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;15;07;P;INGRESOS DE OPERACIÓN;142959;142959;3226
09;15;08;P;OTROS INGRESOS CORRIENTES;26070;26070;8571
09;15;09;P;APORTE FISCAL;2137036;2137036;460000
09;15;12;P;RECUPERACIÓN DE PRÉSTAMOS;14447;14447;14108
09;15;15;P;SALDO INICIAL DE CAJA;2000;2000;0
09;15;21;P;GASTOS EN PERSONAL;2002690;2002690;415185
09;15;22;P;BIENES Y SERVICIOS DE CONSUMO;250259;250259;37107
09;15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;108;108;0
09;15;24;P;TRANSFERENCIAS CORRIENTES;15877;15877;200
09;15;25;P;INTEGROS AL FISCO;45;45;56593
09;15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;51533;51533;383
09;15;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;15;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-23563
