﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;05;P;TRANSFERENCIAS CORRIENTES;7719826;7797076;7665255
10;06;P;RENTAS DE LA PROPIEDAD;50955;50955;40614
10;07;P;INGRESOS DE OPERACIÓN;150842051;173523062;173491453
10;08;P;OTROS INGRESOS CORRIENTES;4833061;5542702;21218561
10;09;P;APORTE FISCAL;1122884486;1168893825;1124542733
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;103083;106240;713255
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;4569650;20030891
10;15;P;SALDO INICIAL DE CAJA;0;17856138;0
10;21;P;GASTOS EN PERSONAL;562727206;618571465;616573335
10;22;P;BIENES Y SERVICIOS DE CONSUMO;309758632;328713857;324584941
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;559739;7603465;7600718
10;24;P;TRANSFERENCIAS CORRIENTES;323176549;323727120;318546393
10;25;P;INTEGROS AL FISCO;14371332;13377381;12663931
10;26;P;OTROS GASTOS CORRIENTES;0;10067;10067
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11584430;11896239;11089132
10;31;P;INICIATIVAS DE INVERSIÓN;62688710;61194599;33702091
10;32;P;PRÉSTAMOS;1566864;1566864;-641039
10;34;P;SERVICIO DE LA DEUDA;0;10423990;10403151
10;35;P;SALDO FINAL DE CAJA;0;1254601;0
;;;RESULTADO;;;13170042
