﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;20;1170
07;01;08;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
07;01;08;08;99;;P;Otros                                                                           ;0;10;1170
07;01;08;09;;;P;APORTE FISCAL                                                                   ;1000000;930120;873305
07;01;08;09;01;;P;Libre                                                                           ;1000000;930120;873305
07;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;31737;0
07;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;677440;642908;590765
07;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;322560;287232;245540
07;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;31737;28829
07;01;08;34;07;;P;Deuda Flotante                                                                  ;0;31737;28829
;;;;;;;RESULTADO;;;9341
