﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
25;01;01;08;;;OTROS INGRESOS CORRIENTES;150211;0
25;01;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;113187;0
25;01;01;08;99;;Otros;37024;0
25;01;01;09;;;APORTE FISCAL;36015299;0
25;01;01;09;01;;Libre;36015299;0
25;01;01;15;;;SALDO INICIAL DE CAJA;1000;0
25;01;01;21;;;GASTOS EN PERSONAL;16453147;0
25;01;01;22;;;BIENES Y SERVICIOS DE CONSUMO;3495160;0
25;01;01;24;;;TRANSFERENCIAS CORRIENTES;14688712;0
25;01;01;24;01;;Al Sector Privado;168801;0
25;01;01;24;01;001;Instituciones Colaboradoras;168801;0
25;01;01;24;03;;A Otras Entidades Públicas;14294470;0
25;01;01;24;03;001;Fondo de Protección Ambiental;939088;0
25;01;01;24;03;004;Certificación Ambiental Municipal;184519;0
25;01;01;24;03;009;Modelo de Pronóstico de Calidad del Aire;90981;0
25;01;01;24;03;011;Calefacción Sustentable;7536581;0
25;01;01;24;03;017;Fondo del Reciclaje;379185;0
25;01;01;24;03;018;Programas de Recuperación Ambiental y Social;974700;0
25;01;01;24;03;019;Planes de Descontaminación Ambiental;1238930;0
25;01;01;24;03;020;COP 25, Conferencia de las Partes N° 25 de la Convención Marco de las Naciones Unidas sobre Cambio Climático;761989;0
25;01;01;24;03;021;Estudios Medioambientales;1993557;0
25;01;01;24;03;022;Áreas Marinas Protegidas y Humedales;194940;0
25;01;01;24;07;;A Organismos Internacionales;225441;0
25;01;01;24;07;001;Infraestructura Mundial de Información en Biodiversidad (GBIF);31309;0
25;01;01;24;07;002;Plataforma Intergubernamental sobre Biodiversidad y Servicios de los Ecosistemas (IPBES);9234;0
25;01;01;24;07;003;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA);8208;0
25;01;01;24;07;004;Organización para la Cooperación y el Desarrollo Económico (OCDE);10260;0
25;01;01;24;07;005;Convenio Estocolmo;17189;0
25;01;01;24;07;007;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC - ONUMA;13338;0
25;01;01;24;07;008;Convenio RAMSAR;13288;0
25;01;01;24;07;009;Protocolo Montreal;8367;0
25;01;01;24;07;010;Instituto Interamericano de Investigación del Cambio Global;5335;0
25;01;01;24;07;011;Convenio de Viena;2890;0
25;01;01;24;07;012;Protocolo Kioto;18161;0
25;01;01;24;07;013;Convenio Rotterdam;10618;0
25;01;01;24;07;014;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC;77244;0
25;01;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1168468;0
25;01;01;29;03;;Vehículos;108019;0
25;01;01;29;04;;Mobiliario y Otros;20469;0
25;01;01;29;05;;Máquinas y Equipos;499529;0
25;01;01;29;06;;Equipos Informáticos;169234;0
25;01;01;29;07;;Programas Informáticos;371217;0
25;01;01;33;;;TRANSFERENCIAS DE CAPITAL;360023;0
25;01;01;33;03;;A Otras Entidades Públicas;360023;0
25;01;01;33;03;001;Fondo del Reciclaje;360023;0
25;01;01;34;;;SERVICIO DE LA DEUDA;1000;0
25;01;01;34;07;;Deuda Flotante;1000;0
