﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15642;15642;15642
11;24;01;05;02;;P;Del Gobierno Central                                                            ;15642;15642;15642
11;24;01;05;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;8347;8347;8347
11;24;01;05;02;004;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;7295;7295;7295
11;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4965;4965;86382
11;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4965;4965;86382
11;24;01;09;;;P;APORTE FISCAL                                                                   ;5156102;4995703;3507187
11;24;01;09;01;;P;Libre                                                                           ;5156102;4995703;3507187
11;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;42235;0
11;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3167588;3161803;2291820
11;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;964252;777432;238878
11;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;28930;28929
11;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;28930;28929
11;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1028863;938369;727786
11;24;01;24;01;;P;Al Sector Privado                                                               ;121839;71839;71840
11;24;01;24;01;001;P;Becas                                                                                                                                                                                                                                                     ;121839;71839;71840
11;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;907024;866530;655946
11;24;01;24;03;001;P;Academia Nacional de Estudios Políticos y Estratégicos                                                                                                                                                                                                    ;907024;866530;655946
11;24;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;442234
11;24;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;442234
11;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16006;152011;32007
11;24;01;29;05;;P;Máquinas y Equipos                                                              ;0;7616;0
11;24;01;29;06;;P;Equipos Informáticos                                                            ;16006;64334;27799
11;24;01;29;07;;P;Programas Informáticos                                                          ;0;80061;4208
;;;;;;;RESULTADO;;;-152443
