﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;22;05;P;TRANSFERENCIAS CORRIENTES;260325666;274167161;140324637
16;22;06;P;RENTAS DE LA PROPIEDAD;33639;33639;0
16;22;07;P;INGRESOS DE OPERACIÓN;2558499;2558499;2056147
16;22;08;P;OTROS INGRESOS CORRIENTES;2430581;2430581;2643687
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;700212;700212;22882922
16;22;15;P;SALDO INICIAL DE CAJA;10;10;0
16;22;21;P;GASTOS EN PERSONAL;136821400;144187410;62347235
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;71513996;75617722;49121758
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11054;1104618;329841
16;22;24;P;TRANSFERENCIAS CORRIENTES;55216922;56495117;22930856
16;22;25;P;INTEGROS AL FISCO;1974223;1974223;43151
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;511002;511002;156162
16;22;34;P;SERVICIO DE LA DEUDA;10;10;8497041
;;;;RESULTADO;;;24481349
