﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;01;05;P;TRANSFERENCIAS CORRIENTES;2129545;2129545;124608
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;1945
11;01;08;P;OTROS INGRESOS CORRIENTES;3359353;3359353;1000389
11;01;09;P;APORTE FISCAL;555575638;555575638;94500000
11;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2047536;2047536;0
11;01;11;P;VENTA DE ACTIVOS FINANCIEROS;7245550;7245550;0
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1376643;1376643;1259469
11;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8208;8208;8208
11;01;21;P;GASTOS EN PERSONAL;495070607;495070607;88450064
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;65875681;65875681;5270867
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;572974;572974;4806
11;01;24;P;TRANSFERENCIAS CORRIENTES;5370011;5370011;4479569
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3472140;3472140;13836
11;01;32;P;PRÉSTAMOS;1376643;1376643;315953
11;01;33;P;TRANSFERENCIAS DE CAPITAL;4417;4417;0
11;01;34;P;SERVICIO DE LA DEUDA;0;0;5464796
;;;;RESULTADO;;;-7105272
