﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;21;05;P;TRANSFERENCIAS CORRIENTES;124929133;140482276;107968852
16;21;06;P;RENTAS DE LA PROPIEDAD;15860;15860;0
16;21;07;P;INGRESOS DE OPERACIÓN;2417505;2417505;1497329
16;21;08;P;OTROS INGRESOS CORRIENTES;1407712;1407711;3393979
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;513974;513975;11693504
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;47959511;20131705
16;21;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;21;21;P;GASTOS EN PERSONAL;64422483;66101381;55908880
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;23981370;29395059;22318052
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5212;1489792;632025
16;21;24;P;TRANSFERENCIAS CORRIENTES;40690019;47665995;31800920
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;185100;1182885;45437
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;46961726;20195380
16;21;34;P;SERVICIO DE LA DEUDA;1000;1000;4980489
;;;;RESULTADO;;;8804186
