﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;06;08;P;OTROS INGRESOS CORRIENTES;10;10;5361
10;06;09;P;APORTE FISCAL;4977697;4977697;623353
10;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;106117
10;06;15;P;SALDO INICIAL DE CAJA;10;10;0
10;06;21;P;GASTOS EN PERSONAL;2510078;2510078;365130
10;06;22;P;BIENES Y SERVICIOS DE CONSUMO;416123;416123;17470
10;06;24;P;TRANSFERENCIAS CORRIENTES;2051506;2051506;197563
10;06;25;P;INTEGROS AL FISCO;10;10;0
10;06;34;P;SERVICIO DE LA DEUDA;10;10;198810
;;;;RESULTADO;;;-44142
