﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
17;03;04;09;;;P;APORTE FISCAL                                                                   ;4689910;4689910;281631
17;03;04;09;01;;P;Libre                                                                           ;4689910;4689910;281631
17;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4122038;4122038;295774
17;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;386940;386940;10281
17;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180932;180932;0
17;03;04;29;03;;P;Vehículos                                                                       ;144200;144200;0
17;03;04;29;06;;P;Equipos Informáticos                                                            ;17814;17814;0
17;03;04;29;07;;P;Programas Informáticos                                                          ;18918;18918;0
17;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;114626
17;03;04;34;07;;P;Deuda Flotante                                                                  ;0;0;114626
;;;;;;;RESULTADO;;;-139050
