﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
22;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;6339
22;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;1190
22;01;04;08;99;;P;Otros                                                                           ;10;10;5149
22;01;04;09;;;P;APORTE FISCAL                                                                   ;4926002;5084803;3423217
22;01;04;09;01;;P;Libre                                                                           ;4926002;5084803;3423217
22;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;76
22;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;180470;0
22;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;2797133;2667247;1706656
22;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1823006;1875006;1197239
22;01;04;25;;;P;INTEGROS AL FISCO                                                               ;10;146697;1013
22;01;04;25;99;;P;Otros Integros al Fisco                                                         ;10;146697;1013
22;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;305883;395883;91026
22;01;04;29;04;;P;Mobiliario y Otros                                                              ;0;5000;0
22;01;04;29;05;;P;Máquinas y Equipos                                                              ;0;7616;0
22;01;04;29;06;;P;Equipos Informáticos                                                            ;0;223430;0
22;01;04;29;07;;P;Programas Informáticos                                                          ;305883;159837;91026
22;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;180470;180469
22;01;04;34;07;;P;Deuda Flotante                                                                  ;10;180470;180469
;;;;;;;RESULTADO;;;253229
