﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;11956037;11956037;11916496
09;06;P;RENTAS DE LA PROPIEDAD;5939;5939;5896
09;07;P;INGRESOS DE OPERACIÓN;3618505;3618505;162137
09;08;P;OTROS INGRESOS CORRIENTES;51856601;71283127;128651210
09;09;P;APORTE FISCAL;11572638491;11847472145;11550796883
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;24194;24194;28445
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;104762398;111958081;209404797
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;173825000;199183820;83751650
09;14;P;ENDEUDAMIENTO;7657000;45942000;46767320
09;15;P;SALDO INICIAL DE CAJA;39070;83743906;0
09;21;P;GASTOS EN PERSONAL;822357729;894985679;881971787
09;22;P;BIENES Y SERVICIOS DE CONSUMO;132288660;136975648;123348945
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20889674;21990192;18884591
09;24;P;TRANSFERENCIAS CORRIENTES;9681025277;9739504537;9662294433
09;25;P;INTEGROS AL FISCO;50705;74622086;78501503
09;26;P;OTROS GASTOS CORRIENTES;137747;2473762;2651838
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13606339;17976693;13036357
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;681640478;614491387;427222871
09;31;P;INICIATIVAS DE INVERSIÓN;80962748;96467286;42284233
09;32;P;PRÉSTAMOS;0;643363;559567
09;33;P;TRANSFERENCIAS DE CAPITAL;319679049;347691903;317180073
09;34;P;SERVICIO DE LA DEUDA;173713329;425633718;413287827
09;35;P;SALDO FINAL DE CAJA;31500;1731500;0
;;;RESULTADO;;;50260809
