﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
06;06;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
06;06;08;P;OTROS INGRESOS CORRIENTES;195956;195946;121979
06;06;09;P;APORTE FISCAL;9952547;10080729;5613035
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;-219483;-219483;-219483
06;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;4588
06;06;15;P;SALDO INICIAL DE CAJA;10;130794;0
06;06;21;P;GASTOS EN PERSONAL;8643403;8643403;4715476
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;836917;836917;303883
06;06;24;P;TRANSFERENCIAS CORRIENTES;271640;271640;73354
06;06;25;P;INTEGROS AL FISCO;137004;137004;131063
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;29066;29066;6065
06;06;34;P;SERVICIO DE LA DEUDA;11010;269976;269976
;;;;RESULTADO;;;20302
