﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
14;01;05;P;TRANSFERENCIAS CORRIENTES;551554;1004067;0
14;01;06;P;RENTAS DE LA PROPIEDAD;25014269;25014269;5562502
14;01;08;P;OTROS INGRESOS CORRIENTES;1265293;1265293;114823
14;01;09;P;APORTE FISCAL;9420135;9420135;0
14;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6690817;6690817;329473
14;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;71206;71206;229910
14;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1700;0
14;01;15;P;SALDO INICIAL DE CAJA;155676;155676;0
14;01;21;P;GASTOS EN PERSONAL;18476365;18611965;2532852
14;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4125883;4442796;238266
14;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;0
14;01;24;P;TRANSFERENCIAS CORRIENTES;1680993;1680993;81335
14;01;25;P;INTEGROS AL FISCO;5119038;5119038;340834
14;01;26;P;OTROS GASTOS CORRIENTES;154646;154646;1812
14;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;231135;232835;0
14;01;32;P;PRÉSTAMOS;71206;71206;19554
14;01;33;P;TRANSFERENCIAS DE CAPITAL;13308643;13308643;1001744
14;01;34;P;SERVICIO DE LA DEUDA;1030;1030;0
;;;;RESULTADO;;;2020311
