﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;09;05;P;TRANSFERENCIAS CORRIENTES;270063827;464671332;462580383
16;09;06;P;RENTAS DE LA PROPIEDAD;0;1;186
16;09;07;P;INGRESOS DE OPERACIÓN;21995223;21995223;27936888
16;09;08;P;OTROS INGRESOS CORRIENTES;5702101;12922156;21658810
16;09;09;P;APORTE FISCAL;294661722;347173605;346952006
16;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;1;123237
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;148888;148889;101642631
16;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;919252243;806199086
16;09;15;P;SALDO INICIAL DE CAJA;10;29601352;0
16;09;21;P;GASTOS EN PERSONAL;121295603;281450355;278349462
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36570527;376875051;339351832
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;264404509;461656406;454543866
16;09;24;P;TRANSFERENCIAS CORRIENTES;168260471;598793738;548904227
16;09;25;P;INTEGROS AL FISCO;1773873;8993931;6894444
16;09;26;P;OTROS GASTOS CORRIENTES;266768;266768;141477
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1179995;1009335
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;1706851;1499447
16;09;32;P;PRÉSTAMOS;0;177000;29500
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;384245;384245
16;09;34;P;SERVICIO DE LA DEUDA;10;64280452;64232035
16;09;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;71753357
