﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;09;08;P;OTROS INGRESOS CORRIENTES;178810;178810;298070
10;09;09;P;APORTE FISCAL;62013556;60286335;33154555
10;09;15;P;SALDO INICIAL DE CAJA;0;399620;0
10;09;21;P;GASTOS EN PERSONAL;30859080;29564447;17964288
10;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5491007;5491007;2899537
10;09;24;P;TRANSFERENCIAS CORRIENTES;25420504;25016210;14468216
10;09;25;P;INTEGROS AL FISCO;0;0;436000
10;09;26;P;OTROS GASTOS CORRIENTES;0;399520;0
10;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;179034;150840;72403
10;09;31;P;INICIATIVAS DE INVERSIÓN;242741;242741;7839
;;;;RESULTADO;;;-2395658
