﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;24;05;P;TRANSFERENCIAS CORRIENTES;291102782;395393711;383533543
16;24;06;P;RENTAS DE LA PROPIEDAD;35411;35411;7546
16;24;07;P;INGRESOS DE OPERACIÓN;8084337;8084337;6323553
16;24;08;P;OTROS INGRESOS CORRIENTES;1530118;1716320;8154653
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1329797;1479972;14630188
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;20289158;19445831
16;24;15;P;SALDO INICIAL DE CAJA;1000;7311240;0
16;24;21;P;GASTOS EN PERSONAL;139521847;178191089;177166716
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;72331657;112549756;112433110
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11636;2320505;2286972
16;24;24;P;TRANSFERENCIAS CORRIENTES;89804073;109093558;108644304
16;24;25;P;INTEGROS AL FISCO;0;1994180;1966291
16;24;26;P;OTROS GASTOS CORRIENTES;0;1956969;1956969
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;413232;1374811;1360887
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;19776064;18587899
16;24;34;P;SERVICIO DE LA DEUDA;1000;7053217;8372194
;;;;RESULTADO;;;-680028
