﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;08;D;OTROS INGRESOS CORRIENTES;8624;8624;8886
11;09;D;APORTE FISCAL;178948;177611;101856
11;11;D;VENTA DE ACTIVOS FINANCIEROS;-9431;-8264;0
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2850;2850;1197
11;15;D;SALDO INICIAL DE CAJA;0;5357;0
11;21;D;GASTOS EN PERSONAL;50742;51383;25768
11;22;D;BIENES Y SERVICIOS DE CONSUMO;121360;121360;60680
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;155;155;24
11;24;D;TRANSFERENCIAS CORRIENTES;4040;4566;1302
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1844;1844;667
11;32;D;PRÉSTAMOS;2850;2850;670
11;34;D;SERVICIO DE LA DEUDA;0;4020;4019
;;;RESULTADO;;;18809
