﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;17;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2174;2174;15338
09;17;02;08;99;;P;Otros                                                                           ;2174;2174;15338
09;17;02;09;;;P;APORTE FISCAL                                                                   ;409381171;397873504;116938019
09;17;02;09;01;;P;Libre                                                                           ;409381171;397873504;116938019
09;17;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2577638;0
09;17;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;264174602;263674602;43388519
09;17;02;24;02;;P;Al Gobierno Central                                                             ;60965173;60465173;25430320
09;17;02;24;02;001;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;14226462;13726462;0
09;17;02;24;02;002;P;Desarrollo Profesional Docente y Directivo                                                                                                                                                                                                                ;4284570;4284570;0
09;17;02;24;02;003;P;Recursos Educativos                                                                                                                                                                                                                                       ;2480382;2480382;0
09;17;02;24;02;051;P;Fondo de Apoyo a la Educación Pública - Servicios Locales                                                                                                                                                                                                 ;39973759;39973759;25430320
09;17;02;24;03;;P;A Otras Entidades Públicas                                                      ;203209429;203209429;17958199
09;17;02;24;03;051;P;Fondo de Apoyo a la Educación Pública                                                                                                                                                                                                                     ;203209419;203209419;17958199
09;17;02;24;03;058;P;Aporte a las Municipalidades                                                                                                                                                                                                                              ;10;10;0
09;17;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;145207743;134200076;64962846
09;17;02;33;02;;P;Al Gobierno Central                                                             ;78746889;73496889;56856689
09;17;02;33;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;29711131;29711131;29711131
09;17;02;33;02;002;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;5547045;5547045;0
09;17;02;33;02;003;P;Becas y Asistencialidad Estudiantil JUNAEB                                                                                                                                                                                                                ;27145558;27145558;27145558
09;17;02;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;16343155;11093155;0
09;17;02;33;03;;P;A Otras Entidades Públicas                                                      ;66460854;60703187;8106157
09;17;02;33;03;104;P;Mejoramiento de Infraestructura Escolar Pública                                                                                                                                                                                                           ;66460854;57117658;8106157
09;17;02;33;03;105;P;Equipamiento de Establecimientos de Educación Técnico - Profesional                                                                                                                                                                                       ;0;3585529;0
09;17;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2577638;2571983
09;17;02;34;07;;P;Deuda Flotante                                                                  ;1000;2577638;2571983
09;17;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;6030009
