﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30675;52734;60275
19;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10225;32284;33718
19;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;20450;20450;23848
19;01;03;08;99;;P;Otros                                                                           ;0;0;2709
19;01;03;09;;;P;APORTE FISCAL                                                                   ;34069150;30405211;26283294
19;01;03;09;01;;P;Libre                                                                           ;34069150;30405211;26283294
19;01;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;245400;243400;0
19;01;03;13;02;;P;Del Gobierno Central                                                            ;245400;243400;0
19;01;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;245400;243400;0
19;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;511671;0
19;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;3934141;3796969;3796731
19;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3408598;3381098;3381103
19;01;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;19505;19486
19;01;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;19505;19486
19;01;03;25;;;P;INTEGROS AL FISCO                                                               ;0;32284;32284
19;01;03;25;99;;P;Otros Integros al Fisco                                                         ;0;32284;32284
19;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;163089;163089;154686
19;01;03;29;06;;P;Equipos Informáticos                                                            ;15338;15338;14860
19;01;03;29;07;;P;Programas Informáticos                                                          ;147751;147751;139826
19;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;245400;243400;0
19;01;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;245400;243400;0
19;01;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26592997;18793000;16974943
19;01;03;31;01;;P;Estudios Básicos                                                                ;0;8000;8000
19;01;03;31;02;;P;Proyectos                                                                       ;26592997;18785000;16966943
19;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3782671;3782671
19;01;03;34;07;;P;Deuda Flotante                                                                  ;1000;3782671;3782671
19;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1001000;0
;;;;;;;RESULTADO;;;-1798335
