﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;31;06;P;RENTAS DE LA PROPIEDAD;205121;205121;7036
08;31;07;P;INGRESOS DE OPERACIÓN;389992;389992;207394
08;31;08;P;OTROS INGRESOS CORRIENTES;77014397;77014397;18662428
08;31;09;P;APORTE FISCAL;19224031;19224031;2746000
08;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2536;2536;0
08;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;13039;13039;77089
08;31;15;P;SALDO INICIAL DE CAJA;189000;189000;0
08;31;21;P;GASTOS EN PERSONAL;30903168;30903168;4753449
08;31;22;P;BIENES Y SERVICIOS DE CONSUMO;7951977;7951977;767131
08;31;24;P;TRANSFERENCIAS CORRIENTES;127146;127146;58765
08;31;25;P;INTEGROS AL FISCO;57809662;57809662;0
08;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;63612;63612;0
08;31;34;P;SERVICIO DE LA DEUDA;182551;182551;0
;;;;RESULTADO;;;16120602
