﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;52;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8545200;9134431;8792169
16;52;01;05;02;;P;Del Gobierno Central                                                            ;8545200;9134431;8792169
16;52;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;4432948;4558602;4324227
16;52;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;4112252;4575829;4467942
16;52;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;50010;50010;0
16;52;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1017792;1017792;150879
16;52;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;113631;113631;195931
16;52;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;77678;77678;132812
16;52;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10301;10301;16210
16;52;01;08;99;;P;Otros                                                                           ;25652;25652;46909
16;52;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;676700;676700;17088
16;52;01;12;10;;P;Ingresos por Percibir                                                           ;676700;676700;17088
16;52;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;447390;0
16;52;01;13;02;;P;Del Gobierno Central                                                            ;0;447390;0
16;52;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;447390;0
16;52;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;474;51338;0
16;52;01;21;;;P;GASTOS EN PERSONAL                                                              ;4942128;5263980;4722743
16;52;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5461179;5432666;4453711
16;52;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;448890;0
16;52;01;29;04;;P;Mobiliario y Otros                                                              ;0;1500;0
16;52;01;29;05;;P;Máquinas y Equipos                                                              ;0;447390;0
16;52;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;345256;345730
16;52;01;34;07;;P;Deuda Flotante                                                                  ;0;345256;345730
16;52;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-366117
