﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;34;05;P;TRANSFERENCIAS CORRIENTES;62737221;62737221;23971252
16;34;06;P;RENTAS DE LA PROPIEDAD;2733;2733;219
16;34;07;P;INGRESOS DE OPERACIÓN;384006;384006;172738
16;34;08;P;OTROS INGRESOS CORRIENTES;1291652;1291652;852548
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;96215;96215;1191502
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3049068;0
16;34;15;P;SALDO INICIAL DE CAJA;5454;5454;0
16;34;21;P;GASTOS EN PERSONAL;37212184;37212184;15032922
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;13419701;13419701;4800694
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;14970
16;34;24;P;TRANSFERENCIAS CORRIENTES;13879937;13879937;4908446
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;641400;0
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;2407668;222611
16;34;34;P;SERVICIO DE LA DEUDA;0;0;5811929
16;34;35;P;SALDO FINAL DE CAJA;5459;5459;0
;;;;RESULTADO;;;-4603313
