﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;265786267;314400644;249663864
16;28;01;05;02;;P;Del Gobierno Central                                                            ;265786267;314400644;249663864
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;96362846;104913014;84401868
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44544637;73703369;62319621
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;346421;344836;9336
16;28;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;562293;0
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;85825212;93452302;72728333
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;24613352;26350257;19211786
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;14093799;15074573;10992920
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19184;19184;65819
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4393042;4393042;3910396
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3354598;3354598;4657567
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2802143;2802143;4323456
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4575;4575;2824
16;28;01;08;99;;P;Otros                                                                           ;547880;547880;331287
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;781548;781548;5268432
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;781548;781548;5268432
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6278143;55834
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;6278143;55834
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2503791;55834
16;28;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8571;0
16;28;01;13;02;011;P;Gobierno Regional de O'Higgins                                                                                                                                                                                                                            ;0;3758781;0
16;28;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;7000;0
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;122471612;137398385;106580672
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;64255531;84976502;70884898
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3163863;3160835
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3163863;3160835
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3163863;3160835
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;87504375;95259530;77191599
16;28;01;24;01;;P;Al Sector Privado                                                               ;12411;12411;3499
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;4999;4999;3499
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7412;7412;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;87491964;95247119;77188100
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;87491964;94793618;77188100
16;28;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;266208;0
16;28;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;4310;0
16;28;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;182983;0
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;103121;4336217;1402590
16;28;01;29;03;;P;Vehículos                                                                       ;0;41107;41106
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;157080;156700
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;103121;4138030;1204784
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1770446;916368
16;28;01;31;02;;P;Proyectos                                                                       ;0;1770446;916368
16;28;01;32;;;P;PRÉSTAMOS                                                                       ;0;690755;0
16;28;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;690755;0
16;28;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;690755;0
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1632461;1632577
16;28;01;34;07;;P;Deuda Flotante                                                                  ;1000;1632461;1632577
;;;;;;;RESULTADO;;;1852373
