﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;7500
18;24;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;7500
18;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;8068;9374
18;24;01;07;01;;P;Venta de Bienes                                                                 ;10;8058;9328
18;24;01;07;02;;P;Venta de Servicios                                                              ;10;10;46
18;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;35865;255598;292129
18;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35855;22422;22422
18;24;01;08;99;;P;Otros                                                                           ;10;233176;269707
18;24;01;09;;;P;APORTE FISCAL                                                                   ;117940668;82864957;77202454
18;24;01;09;01;;P;Libre                                                                           ;117940668;82864957;77202454
18;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;15899077;25321579;30906828
18;24;01;12;02;;P;Hipotecarios                                                                    ;15899077;25321579;30906828
18;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;37577;11426;12812
18;24;01;13;03;;P;De Otras Entidades Públicas                                                     ;37577;11426;12812
18;24;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;10;11416;12812
18;24;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;37567;10;0
18;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3558089;3578361;3576355
18;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;344525;469404;460033
18;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;120727;120726
18;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;120727;120726
18;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;714750
18;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;714750
18;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11951;11951;11767
18;24;01;29;04;;P;Mobiliario y Otros                                                              ;8412;8412;8408
18;24;01;29;05;;P;Máquinas y Equipos                                                              ;3539;3539;3359
18;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;14997280;11002790;10285886
18;24;01;31;02;;P;Proyectos                                                                       ;14997280;11002790;10285886
18;24;01;32;;;P;PRÉSTAMOS                                                                       ;39241073;28604708;28347598
18;24;01;32;02;;P;Hipotecarios                                                                    ;39241073;28604708;28347598
18;24;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;39241073;28604708;28347598
18;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;75782905;64696303;64501134
18;24;01;33;01;;P;Al Sector Privado                                                               ;75782905;64581502;64386333
18;24;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;12529991;7899465;7899303
18;24;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;49164;64164;61768
18;24;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;17153149;19392082;19389916
18;24;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;34069914;25482039;25470239
18;24;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;170816;123112;84221
18;24;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;3801227;1961352;1957569
18;24;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;2141828;1112828;979602
18;24;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;5866816;8546460;8543715
18;24;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;114801;114801
18;24;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;114801;114801
18;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;384;384;0
18;24;01;34;07;;P;Deuda Flotante                                                                  ;384;384;0
;;;;;;;RESULTADO;;;412848
