﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;978970;978970;0
08;07;01;05;02;;P;Del Gobierno Central                                                            ;978970;978970;0
08;07;01;05;02;004;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;978970;978970;0
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;76307;76307;78917
08;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18940;18940;48606
08;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19593;19593;8610
08;07;01;08;99;;P;Otros                                                                           ;37774;37774;21701
08;07;01;09;;;P;APORTE FISCAL                                                                   ;8251914;8251914;1477612
08;07;01;09;01;;P;Libre                                                                           ;8251914;8251914;1477612
08;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12000;94302;0
08;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4610977;4610977;1157977
08;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2877174;2877174;474184
08;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1528849;1528849;236109
08;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;1528849;1528849;236109
08;07;01;24;03;032;P;Tribunal de Compras Públicas                                                                                                                                                                                                                              ;537879;537879;140640
08;07;01;24;03;034;P;Devolución Boletas de Garantía                                                                                                                                                                                                                            ;12000;12000;0
08;07;01;24;03;251;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;978970;978970;95469
08;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;302191;302191;3088
08;07;01;29;07;;P;Programas Informáticos                                                          ;302191;302191;3088
08;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;82302;82301
08;07;01;34;07;;P;Deuda Flotante                                                                  ;0;82302;82301
;;;;;;;RESULTADO;;;-397130
