Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
17;05;TRANSFERENCIAS CORRIENTES;115650;0;115650
17;06;RENTAS DE LA PROPIEDAD;60755;0;60755
17;07;INGRESOS DE OPERACION;619252;0;619252
17;08;OTROS INGRESOS CORRIENTES;83377;0;83377
17;09;APORTE FISCAL;33843797;0;33843797
17;10;VENTA DE ACTIVOS NO FINANCIEROS;11449;0;11449
17;12;RECUPERACION DE PRESTAMOS;20374;0;20374
17;15;SALDO INICIAL DE CAJA;2262;0;2262
17;21;GASTOS EN PERSONAL;17402994;0;17402994
17;22;BIENES Y SERVICIOS DE CONSUMO;8235798;0;8235798
17;23;PRESTACIONES DE SEGURIDAD SOCIAL;113;0;113
17;24;TRANSFERENCIAS CORRIENTES;5221214;0;5221214
17;25;INTEGROS AL FISCO;47797;0;47797
17;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;3179600;0;3179600
17;31;INICIATIVAS DE INVERSION;668200;0;668200
17;34;SERVICIO DE LA DEUDA;1200;0;1200
