﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;67;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;53266;22846
05;67;01;05;01;;P;Del Sector Privado                                                              ;0;22846;22846
05;67;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;22846;22846
05;67;01;05;02;;P;Del Gobierno Central                                                            ;0;30420;0
05;67;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;22420;0
05;67;01;05;02;211;P;Subsecretaría de Desarrollo Regional y Administrativo-Programas de Convergencia                                                                                                                                                                           ;0;8000;0
05;67;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;20020;129915
05;67;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;20000;88178
05;67;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;67;01;08;99;;P;Otros                                                                           ;10;10;41737
05;67;01;09;;;P;APORTE FISCAL                                                                   ;4108420;4041151;3018129
05;67;01;09;01;;P;Libre                                                                           ;4108420;4041151;3018129
05;67;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;114668;0
05;67;01;21;;;P;GASTOS EN PERSONAL                                                              ;2674998;2621620;2127788
05;67;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;853548;804100;440376
05;67;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;100329;100318
05;67;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;100329;100318
05;67;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;526811;566651;401284
05;67;01;24;01;;P;Al Sector Privado                                                               ;526811;526811;401284
05;67;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;526811;526811;401284
05;67;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;39840;0
05;67;01;24;03;107;P;Servicio Nacional de la Mujer y la Equidad de Género - Región del Maule                                                                                                                                                                                   ;0;39840;0
05;67;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;73073;61577;14622
05;67;01;29;04;;P;Mobiliario y Otros                                                              ;6926;5527;1630
05;67;01;29;05;;P;Máquinas y Equipos                                                              ;7473;6711;0
05;67;01;29;06;;P;Equipos Informáticos                                                            ;33537;26765;9815
05;67;01;29;07;;P;Programas Informáticos                                                          ;25137;22574;3177
05;67;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;74828;74828
05;67;01;34;07;;P;Deuda Flotante                                                                  ;1000;74828;74828
;;;;;;;RESULTADO;;;11674
