﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;672196;672196;377509
07;04;01;05;02;;P;Del Gobierno Central                                                            ;672196;672196;377509
07;04;01;05;02;001;P;Operaciones Complementarias - Tesoro Público                                                                                                                                                                                                              ;435296;435296;140609
07;04;01;05;02;129;P;SICEX-Subsecretaría de Hacienda                                                                                                                                                                                                                           ;236900;236900;236900
07;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3023653;6318650;6546029
07;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;513090;618013;643124
07;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;315360;315360;515971
07;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10885;10885;5462
07;04;01;08;99;;P;Otros                                                                           ;186845;291768;121691
07;04;01;09;;;P;APORTE FISCAL                                                                   ;29048419;24557261;24463722
07;04;01;09;01;;P;Libre                                                                           ;29048419;24557261;24463722
07;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;28731;35038
07;04;01;10;03;;P;Vehículos                                                                       ;0;28731;35038
07;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1757751;0
07;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;20440744;23178387;23146986
07;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6948919;7105623;6680498
07;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;503030;493497
07;04;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;503020;493497
07;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;236900;236900;199368
07;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;236900;236900;199368
07;04;01;24;03;461;P;Proyecto SICEX                                                                                                                                                                                                                                            ;236900;236900;199368
07;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;164886;164886
07;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;164886;164886
07;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4987;4987
07;04;01;26;01;;P;Devoluciones                                                                    ;0;4987;4987
07;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;380941;991213;824519
07;04;01;29;03;;P;Vehículos                                                                       ;24340;509998;509998
07;04;01;29;04;;P;Mobiliario y Otros                                                              ;7210;36524;35565
07;04;01;29;05;;P;Máquinas y Equipos                                                              ;12360;20760;19196
07;04;01;29;06;;P;Equipos Informáticos                                                            ;44290;99190;99148
07;04;01;29;07;;P;Programas Informáticos                                                          ;292741;324741;160612
07;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5249844;1402144;1402145
07;04;01;33;01;;P;Al Sector Privado                                                               ;5249844;1402144;1402145
07;04;01;33;01;008;P;Fondo de Fomento de la Pesca Artesanal                                                                                                                                                                                                                    ;5249844;1402144;1402145
07;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;365432;365432
07;04;01;34;07;;P;Deuda Flotante                                                                  ;0;365432;365432
;;;;;;;RESULTADO;;;-1216896
