﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;76;05;P;TRANSFERENCIAS CORRIENTES;5165641;5128664;3704133
05;76;06;P;RENTAS DE LA PROPIEDAD;24246;24246;0
05;76;08;P;OTROS INGRESOS CORRIENTES;203914;203914;25023
05;76;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;76;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;49247507;48910084;19669895
05;76;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;76;21;P;GASTOS EN PERSONAL;2041688;1972711;959700
05;76;22;P;BIENES Y SERVICIOS DE CONSUMO;422770;454770;222136
05;76;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;76;24;P;TRANSFERENCIAS CORRIENTES;2701194;5836256;183863
05;76;25;P;INTEGROS AL FISCO;0;0;3720000
05;76;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6687847;8373884;100313
05;76;31;P;INICIATIVAS DE INVERSIÓN;20201425;10125091;2199402
05;76;32;P;PRÉSTAMOS;800000;800000;78988
05;76;33;P;TRANSFERENCIAS DE CAPITAL;22586374;27504186;15287859
05;76;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;646790
