﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
26;02;05;P;TRANSFERENCIAS CORRIENTES;15336018;15336018;21432342
26;02;06;P;RENTAS DE LA PROPIEDAD;5325;5325;880
26;02;07;P;INGRESOS DE OPERACIÓN;2562899;2562899;2266631
26;02;08;P;OTROS INGRESOS CORRIENTES;768263;835381;2959321
26;02;09;P;APORTE FISCAL;104539621;101746675;92993334
26;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11298;11298;4925
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;275738
26;02;15;P;SALDO INICIAL DE CAJA;0;2821997;0
26;02;21;P;GASTOS EN PERSONAL;21381104;22687490;22658266
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3755184;3413892;3352013
26;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;42150;552594;552590
26;02;24;P;TRANSFERENCIAS CORRIENTES;74006000;73094823;71248541
26;02;25;P;INTEGROS AL FISCO;552508;552508;308718
26;02;26;P;OTROS GASTOS CORRIENTES;0;487779;456254
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;430380;768672;762492
26;02;31;P;INICIATIVAS DE INVERSIÓN;9805444;6715821;5051644
26;02;32;P;PRÉSTAMOS;0;0;-86290
26;02;33;P;TRANSFERENCIAS DE CAPITAL;14555704;16169867;16169867
26;02;34;P;SERVICIO DE LA DEUDA;1000;182197;162881
;;;;RESULTADO;;;-703805
