﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
13;02;08;P;OTROS INGRESOS CORRIENTES;38043;38043;39269
13;02;09;P;APORTE FISCAL;7587926;7587926;1413921
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;75412
13;02;21;P;GASTOS EN PERSONAL;4646384;4646384;1141366
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1139921;1139921;83315
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;02;24;P;TRANSFERENCIAS CORRIENTES;1604250;1604250;46340
13;02;25;P;INTEGROS AL FISCO;38043;38043;0
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;197371;197371;416
13;02;34;P;SERVICIO DE LA DEUDA;10;10;81180
;;;;RESULTADO;;;175985
