﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;02;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27194;27194;13241
12;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1226;1226;80
12;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;165658;165658;241857
12;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;165658;165658;103435
12;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;7756
12;02;02;08;99;;P;Otros                                                                           ;0;0;130666
12;02;02;09;;;P;APORTE FISCAL                                                                   ;33146103;19157289;9595893
12;02;02;09;01;;P;Libre                                                                           ;33146103;19157289;9595893
12;02;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12312;12312;0
12;02;02;10;03;;P;Vehículos                                                                       ;12312;12312;0
12;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;129732
12;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;129732
12;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;2843246;0
12;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;10446772;10066772;5982949
12;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;558550;505595;231419
12;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;63612;63612;193935
12;02;02;23;01;;P;Prestaciones Previsionales                                                      ;63612;63612;732
12;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;193203
12;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;185782;107382;29972
12;02;02;29;03;;P;Vehículos                                                                       ;71363;27990;0
12;02;02;29;04;;P;Mobiliario y Otros                                                              ;27707;18694;4884
12;02;02;29;05;;P;Máquinas y Equipos                                                              ;15590;10913;2458
12;02;02;29;06;;P;Equipos Informáticos                                                            ;21173;14821;14793
12;02;02;29;07;;P;Programas Informáticos                                                          ;49949;34964;7837
12;02;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;22096777;8619318;448090
12;02;02;31;01;;P;Estudios Básicos                                                                ;647250;654982;194214
12;02;02;31;02;;P;Proyectos                                                                       ;21449527;7964336;253876
12;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2834246;2834246
12;02;02;34;07;;P;Deuda Flotante                                                                  ;1000;2834246;2834246
12;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;260192
