﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
16;04;P;IMPOSICIONES PREVISIONALES;2473798032;2473798032;827735510
16;05;P;TRANSFERENCIAS CORRIENTES;186586118;186586118;61512798
16;06;P;RENTAS DE LA PROPIEDAD;907821;907821;178006
16;07;P;INGRESOS DE OPERACIÓN;138087527;138087527;53528351
16;08;P;OTROS INGRESOS CORRIENTES;293222197;294920983;139785376
16;09;P;APORTE FISCAL;5926905395;5976333669;1842742224
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1302
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;21045947;21071566;229227910
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18882990;18882990;1619576
16;15;P;SALDO INICIAL DE CAJA;534029;20280467;0
16;21;P;GASTOS EN PERSONAL;2897460972;2897929546;1083797581
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1568234734;1568469232;641753290
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1254049977;1254422810;455622389
16;24;P;TRANSFERENCIAS CORRIENTES;2354970023;2354970023;690578061
16;25;P;INTEGROS AL FISCO;816537;2464214;3824688
16;26;P;OTROS GASTOS CORRIENTES;619433;1151109;7390558
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;44021237;46286863;285063
16;31;P;INICIATIVAS DE INVERSIÓN;418874044;464945516;84589195
16;32;P;PRÉSTAMOS;150883390;150883390;7671470
16;33;P;TRANSFERENCIAS DE CAPITAL;115343477;115343477;61638747
16;34;P;SERVICIO DE LA DEUDA;254187202;273493963;382938425
16;35;P;SALDO FINAL DE CAJA;509030;509030;0
;;;RESULTADO;;;-263758414
