﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11326943;2660710
18;26;50;13;02;;P;Del Gobierno Central                                                            ;0;11326943;2660710
18;26;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11326943;2660710
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2977800;395658
18;26;50;31;02;;P;Proyectos                                                                       ;0;2977800;395658
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;1918000;0
18;26;50;32;02;;P;Hipotecarios                                                                    ;0;1918000;0
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;6431143;2250733
18;26;50;33;01;;P;Al Sector Privado                                                               ;0;6431143;2250733
18;26;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;4663139;2103242
18;26;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;367664;147491
18;26;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;1400340;0
;;;;;;;RESULTADO;;;14319
