﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;130285
07;09;01;05;02;;P;Del Gobierno Central                                                            ;10;10;130285
07;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;130285
07;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;5003;5002
07;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;270344;432317;716425
07;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;251732;251732;493437
07;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;2545;2544
07;09;01;08;99;;P;Otros                                                                           ;18612;178040;220444
07;09;01;09;;;P;APORTE FISCAL                                                                   ;19835898;21243153;20191112
07;09;01;09;01;;P;Libre                                                                           ;19835898;21243153;20191112
07;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;25921;25920
07;09;01;10;03;;P;Vehículos                                                                       ;0;25921;25920
07;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;75022;83047
07;09;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;0;3;3
07;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;75019;83044
07;09;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3150611;0;0
07;09;01;13;02;;P;Del Gobierno Central                                                            ;3150611;0;0
07;09;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;3150611;0;0
07;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1293356;0
07;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9178422;9771368;9314748
07;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1838183;2288776;2286032
07;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;564644;564642
07;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;564644;564642
07;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8585468;8131556;8043655
07;09;01;24;01;;P;Al Sector Privado                                                               ;8585468;8131556;8043655
07;09;01;24;01;132;P;Programa Vacaciones Tercera y Cuarta Edad                                                                                                                                                                                                                 ;5137471;5138485;5125642
07;09;01;24;01;133;P;Programa Giras de Estudio                                                                                                                                                                                                                                 ;2194786;1739486;1713755
07;09;01;24;01;135;P;Programa Turismo Familiar                                                                                                                                                                                                                                 ;1253211;1253585;1204258
07;09;01;25;;;P;INTEGROS AL FISCO                                                               ;251743;357151;357006
07;09;01;25;99;;P;Otros Integros al Fisco                                                         ;251743;357151;357006
07;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;21192;21191
07;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;21192;21191
07;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;252436;254436;243071
07;09;01;29;04;;P;Mobiliario y Otros                                                              ;0;500;428
07;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;1500;1167
07;09;01;29;07;;P;Programas Informáticos                                                          ;252436;252436;241476
07;09;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3150611;0;0
07;09;01;33;02;;P;Al Gobierno Central                                                             ;3150611;0;0
07;09;01;33;02;002;P;Ministerio de Obras Públicas                                                                                                                                                                                                                              ;3150611;0;0
07;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1685659;1680472
07;09;01;34;07;;P;Deuda Flotante                                                                  ;10;1685659;1680472
;;;;;;;RESULTADO;;;-1359026
